Titulo del Conjunto:,Egresados y Titulados por programa educativo
Contexto:,Estudiantes que han egresado y que se han titulado por programa educativo de la UnADM
Metodolog�a,Consulta directa a la BD de Control Escolar de la UnADM
Variables:,
 division,"Division academica a la que pertenece el programa educativo donde esta inscrito el estudiante. CEIT:Ciencias Exactas, Ingenieria y Tecnologia, CSBA: Ciencias de la Salud, Biologicas y Ambientales, CSA: Ciencias Sociales y Administrativas y POS: Posgrado"
 nivel,"nivel del programa educativo: Licenciatura (Lic), Tecnico Superior Universitario(TSU)"
 programa educativo,Programa educativo del que egreso o en el que se titulo el estudiante
egresados_m,cantidad de mujeres egresadas en ese programa educativo
egresados_h,cantidad de hombres egresados en ese programa educativo
titulados_m,cantidad de mujeres tituladas en ese programa educativo
titulados_h,cantidad de hombre titulados en ese programa educativo
Numero de registros:,28
Numero de datos faltantes:,0
