Titulo del Conjunto:,Caracterizacion de la matricula activa
Contexto:,Registros actualizados de la matricula activa en los programas educativos ofertados por la UnADM
Metodolog�a,Consulta directa a la BD de Control Escolar de la Universidad
Variables:,
 numero,Numero consecutivo
 periodo,Periodo escolar
 nivel,"nivel del programa educativo: Lic/TSU (Licenciatura/Tecnico Superior Universitario), Esp (Especialidad) o Ma (Maestria)"
 nivel2,"nivel del programa educativo: Licenciatura (Lic), Tecnico Superior Universitario(TSU), Especialidad (Esp), Maestria (Ma) "
 estado,entidad federativa de residencia
 municipio,municipio de residencia
 programa educativo,Programa educativo en el cual se encuentra inscrito el estudiante
 division,"Division academica a la que pertenece el programa educativo donde esta inscrito el estudiante. CEIT:Ciencias Exactas, Ingenieria y Tecnologia, CSBA: Ciencias de la Salud, Biologicas y Ambientales, CSA: Ciencias Sociales y Administrativas y POS: Posgrado"
 sexo,Sexo del estudiante
 edad,Edad del estudiante
 lengua indigena,Si el estudiante habla alguna lengua indigena se muestra cual
 discapacidad,Si el estudiante tiene alguna discapacidad se indica cual es
 extranjero,Si el estudiante radica fuera de Mexico se indica el pais
 servidor publico,Si el estudiante trabaja en alguna dependencia publica se indica en cual
Numero de registros:,72474
Numero de datos faltantes:,0
