Titulo del Conjunto:,Programas educativos y programas educativos reconocidos por su calidad
Contexto:,Programas educativos y programas educativos reconocidos por su calidad
Metodolog�a,Consulta directa a la BD de Control Escolar de la Universidad
Variables:,
 division,"Division academica a la que pertenece el programa educativo donde esta inscrito el estudiante. CEIT:Ciencias Exactas, Ingenieria y Tecnologia, CSBA: Ciencias de la Salud, Biologicas y Ambientales, CSA: Ciencias Sociales y Administrativas y POS: Posgrado"
 nivel,"nivel del programa educativo: Licenciatura (Lic), Tecnico Superior Universitario(TSU), Especialidad (Esp), Maestria (Ma) "
 programa educativo,Nombre completo del programa educativo
programa_calidad_CIEES,"Nivel otorgado por el organismo evaluador externo Comites Interinstitucionales para la Evaluacion de la Educacion Superior A.C. (CIEES). Si no hay un nivel, este no ha sido resuelto o no ha sido evaluado en el a�o"
vigencia_CIEES,Numero de anos con el reconocimiento otorgado por el organismo evaluador
Numero de registros:,44
Numero de datos faltantes:,0
