division,nivel,programa_educativo,programa_calidad_CIEES,vigencia_CIEES
CEIT,LIC,Ingenieria en Desarrollo de Software,Nivel 1,3
CEIT,LIC,Ingenieria en Gestion Industrial,,
CEIT,LIC,Ingenieria en Logistica y Transporte,Nivel 1,3
CEIT,LIC,Ingenieria en Telematica,En Revision,
CEIT,LIC,Licenciatura en Ensenanza de las Matematicas,,
CEIT,LIC,Licenciatura en Matematicas,Nivel 1,3
CEIT,TSU,Tecnico Superior Universitario en Desarrollo de Software,,
CEIT,TSU,Tecnico Superior Universitario en Gestion Industrial,,
CEIT,TSU,Tecnico Superior Universitario en Logistica y Transporte,,
CEIT,TSU,Tecnico Superior Universitario en Matematicas,,
CEIT,TSU,Tecnico Superior Universitario en Telematica,,
CSA,LIC,Licenciatura en Administracion de Empresas Turisticas,Nivel 1,3
CSA,LIC,Licenciatura en Administracion y Gestion Publica,,
CSA,LIC,Licenciatura en Contaduria y Finanzas Publicas,,
CSA,LIC,Licenciatura en Derecho,,
CSA,LIC,Licenciatura en Desarrollo Comunitario,Nivel 1,3
CSA,LIC,Licenciatura �en Gestion Territorial,,
CSA,LIC,Licenciatura en Gestion y Administracion de PyME,Nivel 1,5
CSA,LIC,Licenciatura en Mercadotecnia Internacional,Nivel 1,3
CSA,LIC,Licenciatura en Politicas y Proyectos Sociales,,
CSA,LIC,Licenciatura en Seguridad Publica,Nivel 1,3
CSA,TSU,Tecnico Superior Universitario en Administracion de Empresas Turisticas,,
CSA,TSU,Tecnico Superior Universitario en Desarrollo Comunitario,,
CSA,TSU,Tecnico Superior Universitario en Gestion y Administracion de PyME,,
CSA,TSU,Tecnico Superior Universitario en Mercadotecnia Internacional,,
CSA,TSU,Tecnico Superior Universitario en Promotoria Comunitaria,,
CSA,TSU,Tecnico Superior Universitario en Proyectos Sociales,,
CSA,TSU,Tecnico Superior Universitario en Seguridad Publica,,
CSBA,LIC,Ingenieria en Biotecnologia,En Revision,
CSBA,LIC,Ingenieria en Energias Renovables,Nivel 1,3
CSBA,LIC,Ingenieria en Tecnologia Ambiental,En Revision,
CSBA,LIC,Licenciatura en Gerencia de Servicios de Salud,,
CSBA,LIC,Licenciatura en Nutricion Aplicada,,
CSBA,LIC,Licenciatura en Promocion y Educacion para la Salud,,
CSBA,LIC,Licenciatura en Seguridad Alimentaria,,
CSBA,TSU,Tecnico Superior Universitario en Biotecnologia,,
CSBA,TSU,Tecnico Superior Universitario en Energias Renovables,,
CSBA,TSU,Tecnico Superior Universitario en Gestion de Servicios de Salud,,
CSBA,TSU,Tecnico Superior Universitario en Gestion en Alimentacion y Nutricion,,
CSBA,TSU,Tecnico Superior Universitario en Promocion de la Salud,,
CSBA,TSU,Tecnico Superior Universitario en Tecnologia Ambiental,,
CSBA,TSU,Tecnico Superior Universitario en Urgencias Medicas,Nivel 1,3
POS,ESP,Especialidad en Ensenanza de la Historia de Mexico,,
POS,MA,Maestria en Seguridad Alimentaria,,
